"ID","Wissenschaftlicher Name","Trivialname","Beobachtungen","TOP1_Bild","TOP5_Bild","TOP1_BildOrt","TOP5_BildOrt"
1000000,"Abies alba Mill.","Tanne",305,0.857142857142857,1,0.857142857142857,1
1000010,"Abies nordmanniana (Steven) Spach","Nordmann-Tanne",10,0.555555555555556,1,0.777777777777778,1
1000015,"Abutilon megapotamicum (Spreng.) A. St.-Hil. & Naudin","",0,,,,
1000020,"Abutilon theophrasti Medik.","Chinesische Samtpappel",31,0.909090909090909,1,0.909090909090909,1
1000030,"Acacia dealbata Link","Falsche Mimose",22,0.875,1,0.875,1
1000040,"Acalypha australis L.","Südliches Nesselblatt",4,,,,
1000050,"Acalypha virginica L.","Virginisches Nesselblatt",5,1,1,1,1
1000060,"Acanthus mollis L.","Akanthus",14,0.9,1,0.9,1
1000070,"Acer campestre L.","Feld-Ahorn",386,0.769230769230769,0.923076923076923,0.692307692307692,0.923076923076923
1000080,"Acer cappadocicum Gled.","",1,,,,
1000090,"Acer monspessulanum L.","Französischer Ahorn",2,,,,
1000100,"Acer negundo L.","Eschen-Ahorn",25,0.625,1,0.625,1
1000110,"Acer opalus Mill.","Schneeballblättriger Ahorn",58,0.75,0.875,0.75,0.875
1000120,"Acer platanoides L.","Spitz-Ahorn",273,0.333333333333333,0.666666666666667,0.333333333333333,0.666666666666667
1000130,"Acer pseudoplatanus L.","Berg-Ahorn",395,0.8,1,0.8,1
1000140,"Acer rubrum L.","",2,,,,
1000150,"Acer saccharinum L.","Silber-Ahorn",6,0.625,0.625,0.625,0.625
1000160,"Aceras anthropophorum (L.) W. T. Aiton","Ohnsporn",264,1,1,1,1
1000163,"Aceras anthropophorum × Orchis militaris","",10,,,,
1000166,"Aceras anthropophorum × Orchis simia","",9,,,,
1000170,"Achillea ageratum L.","Balsam-Schafgarbe",0,,,,
1000180,"Achillea atrata L.","Schwarze Schafgarbe",119,1,1,1,1
1000190,"Achillea clavenae L.","Clavenas Schafgarbe",15,0.8,1,1,1
1000220,"Achillea crithmifolia Waldst. & Kit.","Meerfenchelblättrige Schafgarbe",0,,,,
1000260,"Achillea erba-rotta All.","",81,1,1,1,1
1000300,"Achillea filipendulina Lam.","Gold-Schafgarbe",10,0.888888888888889,1,1,1
1000310,"Achillea macrophylla L.","Grossblättrige Schafgarbe",64,1,1,1,1
1000320,"Achillea millefolium aggr.","Wiesen-Schafgarbe",269,1,1,1,1
1000360,"Achillea nana L.","Zwerg-Schafgarbe",82,1,1,1,1
1000370,"Achillea nobilis L.","Edle Schafgarbe",13,1,1,1,1
1000380,"Achillea oxyloba (DC.) Sch. Bip.","",0,,,,
1000400,"Achillea ptarmica L.","Sumpf-Schafgarbe",67,0.916666666666667,1,1,1
1000420,"Achillea setacea Waldst. & Kit.","Feinblättrige Wiesen-Schafgarbe",4,,,,
1000430,"Achillea stricta Gremli","Steife Wiesen-Schafgarbe",6,,,,
1000440,"Achillea tomentosa L.","Gelbe Schafgarbe",36,0.833333333333333,1,1,1
1000450,"Achnatherum calamagrostis (L.) P. Beauv.","Raugras",49,0.6,0.8,0.6,0.8
1000460,"Acinos alpinus (L.) Moench","Alpen-Steinquendel",125,0.625,1,0.625,1
1000470,"Acinos arvensis (Lam.) Dandy","Feld-Steinquendel",89,1,1,1,1
1000500,"Aconitum anthora L.","Giftheil-Eisenhut",11,1,1,1,1
1000543,"Aconitum lycoctonum L.","Gelber Eisenhut",276,0.846153846153846,0.846153846153846,0.846153846153846,0.923076923076923
1000563,"Aconitum napellus L.","Blauer Eisenhut",197,1,1,0.941176470588235,1
1000620,"Aconitum variegatum L.","Gescheckter Eisenhut",61,0.666666666666667,1,0.666666666666667,1
1000720,"Acorus calamus L.","Kalmus",15,0.571428571428571,1,0.714285714285714,1
1000730,"Actaea spicata L.","Christophskraut",208,1,1,1,1
1000740,"Actinidia chinensis Planch.","Kiwi",30,0.833333333333333,1,0.833333333333333,1
1000760,"Adenophora liliifolia (L.) A. DC.","Drüsenglocke",18,0.833333333333333,0.916666666666667,1,1
1000770,"Adenostyles alliariae (Gouan) A. Kern.","Grauer Alpendost",129,0.416666666666667,1,0.583333333333333,1
1000780,"Adenostyles alpina (L.) Bluff & Fingerh.","Kahler Alpendost",96,0.666666666666667,0.777777777777778,0.666666666666667,0.888888888888889
1000800,"Adenostyles leucophylla (Willd.) Rchb.","Filziger Alpendost",45,0.6,1,0.7,1
1000810,"Adiantum capillus-veneris L.","Venushaar",87,0.857142857142857,0.857142857142857,0.857142857142857,0.857142857142857
1000820,"Adonis aestivalis L.","Sommer-Blutströpfchen",43,0.9,0.9,0.9,1
1000850,"Adonis annua L.","Herbst-Blutströpfchen",4,,,,
1000860,"Adonis flammea Jacq.","Feuerrotes Blutströpfchen",30,0.8,1,0.8,1
1000870,"Adonis vernalis L.","Frühlings-Adonis",83,1,1,1,1
1000880,"Adoxa moschatellina L.","Bisamkraut",219,1,1,1,1
1000890,"Aegilops cylindrica Host","Zylindrischer Walch",5,0.833333333333333,0.833333333333333,0.833333333333333,0.833333333333333
1000892,"Aegilops geniculata aggr.","Eiförmiger Walch",0,,,,
1000910,"Aegilops triuncialis L.","Dreizölliger Walch",0,,,,
1000920,"Aegilops ventricosa Tausch","Bauchiger Walch",0,,,,
1000930,"Aegopodium podagraria L.","Geissfuss",221,0.625,0.875,0.625,0.875
1000940,"Aesculus hippocastanum L.","Rosskastanie",141,0.833333333333333,1,0.833333333333333,1
1000960,"Aethionema saxatile (L.) R. Br.","Steintäschel",33,0.923076923076923,1,1,1
